"BVP RESULTATS";"BVP INFOS"
0690017;350884
0690021;351397
0690177;398812
0690137;382700
0690155;388482
0690127;382456
0690030;351068
0690106;393363
0690107;393365
0690029;351453
0690122;381840
0690048;351154
0690132;382647
0690051;416840
0690101;368335
0690176;398800
0690013;351393
0690112;378074
0690070;351252
0690117;378161
0690114;378082
0690038;416766
0690133;382648
0690019;351395
0690055;416841
0690134;382682
0690015;350874
0690165;392368
0690060;416883
0690054;351157
0690093;355984
0690034;351459
0690116;378091
0690064;393119
0690012;350853
0690040;416776
0690149;393402
0690195;410651
0690044;416778
0690160;391979
0690011;350842
0690130;382620
0690062;351208
0690173;398620
0690192;409881
0690190;409879
0690150;387546
0690185;401140
0690032;351085
0690145;382799
0690081;393288
0690118;381529
0690100;368314
0690010;416683
0690123;381855
0690096;393296
0690188;404614
0690087;355838
0690143;382797
0690063;416884
0690151;387552
0690089;355860
0690023;350945
0690026;351027
0690099;368313
0690001;416660
0690075;393220
0690025;351014
0690043;351123
0690131;382646
0690174;398749
0690077;393223
0690079;351309
0690138;382748
0690009;350827
0690007;416682
0690148;387527
0690135;382694
0690006;350780
0690162;391989
0690005;416681
0690172;396520
0690197;411285
0690113;378078
0690181;400900
0690136;382696
0690036;351100
0690109;393367
0690186;402196
0690119;381577
0690014;416710
0690066;416885
0690057;351158
0690156;388496
0690008;350812
0690189;409878
0690111;393372
0690115;378090
0690092;355983
0690161;391988
0690129;382474
0690105;393362
0690183;400976
0690178;400696
0690035;416714
0690142;382771
0690154;388415
0690170;396518
0690121;381601
0690024;350968
0690095;393294
0690171;396519
0690128;382472
0690041;351122
0690139;382749
0690140;382750
0690082;351311
0690108;393366
0690193;409882
0690056;416842
0690022;416713
0690085;355202
0690058;416881
0690104;393361
0690059;416882
0690180;400842
0690018;350888
0690061;351207
0690065;351212
0690164;392345
0690084;393289
0690179;400841
0690182;400972
0690110;377843
0690002;351313
0690090;355861
0690027;351452
0690080;351310
0690039;351111
0690086;355837
0690175;398763
0690153;388412
0690120;381600
0690046;351133
0690194;409883
0690167;392526
0690037;416715
0690163;392032
0690187;402325
0690004;416661
0690016;416711
0690042;416777
0690047;416799
0690049;416839
0690069;351214
0690102;393359
0690103;393360
0690125;382435
0690152;388003
0690158;391973
0690159;391974
0700021;270096
0700011;269980
0700007;269723
0700018;270091
0700032;271901
0700029;271825
0700030;272378
0700019;270094
0700013;270048
0700002;269692
0700009;269730
0700035;276538
0700012;270018
0700020;270095
0700017;269709
0700006;269721
0700001;272311
0700038;293949
0700026;270123
0700004;269710
0700016;269708
0700041;327094
0700015;269707
0700040;327062
0700034;276534
0700024;270111
0700031;271872
0700027;272360
0700003;272328
0700028;271720
0700022;270097
0700039;308764
0700037;281142
0700010;269731
0700008;269727
0700023;270101
0700005;269714
0700025;270120
0700014;270055
0700036;281113
0700033;276411
0710180;399868
0710119;382135
0710092;377056
0710074;381328
0710045;368568
0710112;381426
0710104;381352
0710195;402989
0710008;340180
0710172;392607
0710155;386419
0710057;368684
0710056;368680
0710009;366777
0710007;366917
0710067;368756
0710096;378724
0710090;375953
0710181;399868
0710066;368728
0710089;375937
0710043;363228
0710194;402988
0710177;395462
0710130;382539
0710182;399875
0710065;368724
0710059;368690
0710167;368468
0710159;386617
0710046;368255
0710030;379741
0710100;395453
0710122;382258
0710063;368707
0710101;360687
0710198;407470
0710095;378578
0710025;338300
0710191;401955
0710196;403038
0710126;382507
0710166;395483
0710093;395415
0710050;368553
0710124;382467
0710136;382630
0710149;385487
0710183;399875
0710023;338285
0710024;338286
0710012;379657
0710041;363214
0710055;368677
0710044;363247
0710188;400973
0710054;368673
0710134;382571
0710169;395484
0710016;338206
0710131;382547
0710193;402987
0710132;382557
0710069;381056
0710113;381443
0710121;382232
0710154;385873
0710033;344077
0710120;382198
0710040;368623
0710068;380908
0710079;395439
0710038;362775
0710014;394186
0710189;401035
0710105;381353
0710148;385330
0710051;368576
0710022;338284
0710064;368710
0710128;382528
0710162;387314
0710034;344143
0710157;386513
0710039;368582
0710176;392629
0710094;395472
0710151;385753
0710006;366727
0710020;338240
0710156;386471
0710187;400840
0710145;385266
0710005;395435
0710070;381088
0710091;376982
0710144;385160
0710129;382534
0710086;375307
0710110;381406
0710135;382609
0710106;381364
0710152;385781
0710168;395425
0710127;382521
0710028;368617
0710147;385307
0710084;373931
0710035;344177
0710037;366547
0710137;382667
0710002;395465
0710125;382497
0710153;385782
0710029;368700
0710031;343950
0710085;373939
0710190;401718
0710088;375928
0710164;387536
0710179;398656
0710058;368687
0710143;384869
0710015;338200
0710026;338303
0710192;402029
0710138;382695
0710075;381348
0710111;381411
0710099;395419
0710161;386965
0710139;395421
0710082;395412
0710165;395460
0710001;379373
0710097;378771
0710060;368693
0710098;378857
0710048;368532
0710049;368538
0710010;340200
0710116;382041
0710019;338235
0710200;368598
0710141;395475
0710123;382301
0710158;386577
0710004;366676
0710053;368669
0710103;381346
0710173;392610
0710184;400405
0710140;395473
0710042;363211
0710018;338225
0710047;368526
0710027;368545
0710062;368704
0710178;341227
0710199;410357
0710197;404871
0710170;392597
0710052;368591
0710077;368834
0710186;400645
0710160;386665
0710107;381379
0710087;375908
0710150;385518
0710083;373911
0710185;400497
0710003;395432
0710032;344005
0710142;386415
0710115;381961
0710061;368696
0710017;338214
0710078;395438
0710174;392621
0710114;381449
0710081;371576
0710102;381323
0710080;395471
0710171;392601
0710133;382565
0710163;387355
0710118;382077
0710109;381398
0710117;382065
0710036;394274
0710011;340221
0710072;381312
0710021;338246
0710076;368812
0710108;381380
0710146;385287
0710175;392623
0710013;379667
0710071;381223
0710073;381322
0720032;333731
0720036;335636
0720025;295562
0720011;282324
0720001;282318
0720030;366961
0720026;295737
0720016;282392
0720015;283544
0720009;285784
0720007;282269
0720017;282440
0720027;295860
0720006;295378
0720021;290090
0720003;282402
0720018;288991
0720002;295481
0720020;289923
0720013;282338
0720024;290097
0720014;282390
0720039;371220
0720033;333733
0720008;284312
0720010;282347
0720031;333613
0720028;295873
0720022;290092
0720037;341082
0720012;282309
0720038;371208
0720029;295899
0720035;333950
0720034;333863
0720041;407290
0720004;282344
0720019;288998
0720005;269213
0720023;290095
0720040;407254
0730041;305209
0730050;305756
0730051;305775
0730020;298772
0730058;363089
0730016;298540
0730030;304614
0730046;305670
0730027;304600
0730015;298257
0730048;305672
0730052;305792
0730055;312507
0730045;305669
0730025;304586
0730024;298788
0730018;298764
0730004;294014
0730054;305909
0730031;304615
0730042;305227
0730007;294017
0730040;305208
0730022;298782
0730006;294016
0730033;304711
0730034;304712
0730009;294024
0730003;294013
0730005;294015
0730056;312508
0730023;298786
0730043;305647
0730013;294868
0730044;305668
0730028;304610
0730014;300413
0730008;294023
0730049;305673
0730012;294848
0730019;298768
0730037;304764
0730001;294007
0730002;294010
0730010;294025
0730032;304684
0730053;305906
0730021;298779
0730017;298752
0730038;305206
0730036;304751
0730047;305671
0730026;304599
0730039;305207
0730011;294806
0730035;304731
0730029;304612
0730057;312510
0740029;296297
0740055;313309
0740011;285452
0740037;296786
0740012;283289
0740033;296355
0740058;313372
0740008;283251
0740036;296783
0740049;309732
0740039;297048
0740005;283274
0740031;296301
0740032;296302
0740018;284345
0740024;296196
0740030;296298
0740016;283629
0740052;312402
0740006;285431
0740014;285467
0740025;296197
0740001;308107
0740047;304776
0740057;313359
0740002;284304
0740007;285487
0740009;284289
0740043;303287
0740044;303288
0740050;309740
0740041;299057
0740060;333625
0740042;303286
0740028;296296
0740059;313380
0740040;298276
0740046;304055
0740020;284296
0740053;312411
0740017;284295
0740004;283236
0740051;309764
0740026;296198
0740034;296777
0740035;296782
0740038;296787
0740015;283290
0740027;296295
0740019;285468
0740048;308106
0740010;285442
0740021;282948
0740054;313278
0740045;303312
0740023;300534
0740022;282945
0740003;285486
0740056;313315
0740013;284341
0750239;375349
0750155;343143
0750174;343610
0750053;324756
0750090;325115
0750140;368750
0750133;341077
0750146;343031
0750225;375146
0750176;343617
0750009;341107
0750209;368887
0750055;324758
0750256;406484
0750072;324953
0750089;325114
0750177;344347
0750254;404970
0750152;343135
0750252;404968
0750137;341266
0750193;344373
0750160;343594
0750223;375135
0750119;341163
0750144;342265
0750041;324501
0750127;341369
0750250;377555
0750021;324386
0750214;370856
0750123;380882
0750246;377408
0750052;324755
0750229;375310
0750084;324972
0750153;343137
0750240;377390
0750101;325128
0750006;341106
0750172;343608
0750166;343600
0750063;324865
0750130;341379
0750158;343592
0750147;343035
0750102;325129
0750131;341076
0750232;375325
0750059;324860
0750106;325137
0750204;368867
0750012;341293
0750054;324757
0750096;325121
0750163;343597
0750169;343604
0750198;368759
0750020;341299
0750248;377519
0750081;324969
0750117;325302
0750233;375327
0750074;324955
0750230;375312
0750040;324498
0750050;324646
0750164;343598
0750028;324415
0750034;324451
0750118;325305
0750136;341081
0750189;344360
0750030;324447
0750075;324956
0750104;325135
0750182;344352
0750112;325288
0750194;344374
0750067;324874
0750170;343606
0750087;324976
0750027;324414
0750201;368858
0750100;325127
0750241;377393
0750029;324416
0750060;324861
0750122;341377
0750156;380883
0750070;324879
0750045;324561
0750097;325123
0750086;324974
0750191;344371
0750159;343593
0750066;324873
0750018;380880
0750005;380879
0750171;343607
0750197;346307
0750007;341312
0750108;325283
0750128;341070
0750178;344348
0750043;324559
0750244;377404
0750168;343603
0750132;341304
0750085;324973
0750150;343088
0750161;343595
0750008;341340
0750217;373101
0750105;325136
0750139;341310
0750206;368870
0750258;407652
0750134;341307
0750199;368774
0750064;324866
0750107;325282
0750057;324767
0750042;324502
0750078;324961
0750071;324880
0750073;324954
0750032;324449
0750125;341320
0750179;344349
0750226;375148
0750195;344375
0750260;344377
0750077;324959
0750165;343599
0750212;370854
0750187;344357
0750228;375213
0750024;324411
0750138;341267
0750200;368783
0750235;375336
0750035;324455
0750113;325289
0750145;342266
0750173;343609
0750026;324413
0750047;324637
0750236;375338
0750219;373104
0750065;324872
0750013;324365
0750141;368758
0750181;344351
0750109;325284
0750019;341121
0750058;324768
0750208;368886
0750076;324957
0750237;375339
0750227;375151
0750221;375116
0750255;406483
0750004;324366
0750180;344350
0750249;377547
0750175;343616
0750126;341348
0750083;324971
0750183;344353
0750061;324862
0750220;375111
0750121;341363
0750135;341080
0750038;324489
0750205;368868
0750001;341311
0750143;342253
0750015;341114
0750094;325119
0750124;341301
0750184;344354
0750056;324765
0750192;344372
0750098;325124
0750234;375333
0750231;375319
0750111;325286
0750068;324875
0750080;324963
0750082;324970
0750149;343074
0750188;344358
0750257;406485
0750185;344355
0750091;325116
0750114;325292
0750003;341105
0750151;343093
0750215;370857
0750222;375133
0750115;325293
0750211;370853
0750154;343138
0750224;375139
0750011;341113
0750259;407653
0750023;324388
0750037;324488
0750014;324385
0750253;404969
0750044;324560
0750116;325301
0750243;377401
0750088;324977
0750203;368866
0750186;344356
0750022;324387
0750031;324448
0750162;343596
0750039;324490
0750202;368861
0750251;378619
0750245;377407
0750002;341102
0750033;324450
0750238;375345
0750210;370852
0750142;342252
0750196;344378
0750025;324412
0750213;370855
0750120;341319
0750017;341116
0750049;324640
0750167;343602
0750048;324638
0750157;343591
0750095;325120
0750093;325118
0750069;324878
0750110;325285
0750129;341302
0750216;370892
0750036;324487
0750092;325117
0750103;325134
0750242;377396
0750016;341294
0750010;341108
0750207;368871
0750046;324562
0750079;324962
0750051;324754
0750148;343062
0750218;373102
0750099;325126
0750190;344364
0750062;324864
0750247;377426
0760122;326605
0760138;347492
0760134;347479
0760144;347516
0760087;295617
0760013;263376
0760041;263830
0760050;267783
0760116;319533
0760194;375660
0760082;292138
0760140;347498
0760119;321779
0760118;367299
0760086;295616
0760175;356892
0760185;358951
0760191;375651
0760064;274526
0760145;347518
0760073;290706
0760065;274527
0760171;350183
0760076;290718
0760152;348754
0760107;304494
0760015;263378
0760188;360898
0760106;304491
0760046;267205
0760025;264373
0760132;346680
0760085;295615
0760198;389411
0760078;291266
0760189;368296
0760071;285194
0760084;294773
0760146;347522
0760012;263375
0760190;375650
0760094;295633
0760053;267772
0760034;263775
0760042;263831
0760067;283335
0760161;349858
0760147;347528
0760009;263369
0760164;349954
0760142;347504
0760179;357038
0760031;264503
0760002;259726
0760173;350213
0760159;349826
0760096;295635
0760111;318312
0760193;375659
0760008;263368
0760166;350019
0760150;348389
0760098;296646
0760070;283343
0760143;347514
0760151;348753
0760020;263383
0760063;274508
0760099;296720
0760018;263381
0760182;357980
0760005;263209
0760089;295626
0760169;350148
0760011;263374
0760102;304062
0760196;375860
0760092;295631
0760105;304490
0760109;304883
0760115;319532
0760127;343339
0760149;347532
0760074;291175
0760153;349488
0760035;263776
0760156;349576
0760014;263377
0760044;264176
0760047;266082
0760055;267784
0760176;356934
0760157;349609
0760040;263796
0760080;292111
0760032;263773
0760168;350113
0760184;358794
0760007;263367
0760135;347483
0760083;294522
0760072;352965
0760180;357113
0760124;331385
0760017;263380
0760028;263673
0760051;267785
0760088;295625
0760058;269941
0760010;263371
0760160;349845
0760199;389412
0760069;285187
0760022;263391
0760100;298591
0760101;304061
0760117;319576
0760030;264500
0760060;352657
0760001;264333
0760093;295632
0760049;267206
0760077;291176
0760126;343332
0760178;357015
0760141;347503
0760062;274507
0760120;367339
0760033;263774
0760023;264372
0760108;304831
0760097;296645
0760163;349940
0760162;349897
0760039;263794
0760136;347484
0760024;265043
0760045;264177
0760131;346679
0760091;295629
0760181;357162
0760054;267782
0760158;349775
0760038;263793
0760061;352926
0760110;316897
0760114;319531
0760019;263382
0760079;292110
0760112;319529
0760066;277257
0760195;375859
0760192;375655
0760026;263671
0760121;367341
0760148;347531
0760187;360311
0760004;259725
0760123;326890
0760056;268687
0760104;304489
0760172;350200
0760057;269940
0760059;271741
0760068;283342
0760048;267204
0760075;290707
0760167;350062
0760037;264501
0760036;264498
0760021;263384
0760129;352732
0760006;263366
0760154;349506
0760113;319530
0760125;352835
0760133;347478
0760003;259727
0760043;263832
0760174;355448
0760197;375861
0760170;350166
0760128;343340
0760165;349980
0760029;264497
0760137;347490
0760186;358952
0760183;358637
0760081;292137
0760139;347495
0760052;267820
0760016;263379
0760155;349564
0760090;295101
0760103;304488
0760130;346446
0760027;263672
0760095;295634
0760177;356993
0770022;379856
0770005;133962
0770015;379851
0770126;379932
0770033;379910
0770153;412431
0770096;379832
0770142;402720
0770129;380218
0770031;379861
0770098;379833
0770070;379921
0770146;403964
0770029;380237
0770077;379923
0770091;380253
0770105;380208
0770085;379890
0770017;379852
0770073;379883
0770112;380255
0770069;379882
0770010;380274
0770056;380073
0770062;380425
0770128;380116
0770014;379850
0770116;379930
0770038;379869
0770111;380213
0770086;379925
0770138;379881
0770059;380075
0770082;379825
0770048;379915
0770074;379922
0770034;380153
0770090;380100
0770104;379928
0770152;410566
0770025;379858
0770071;380077
0770081;379887
0770075;379884
0770132;380219
0770041;379913
0770140;402893
0770139;402891
0770102;379894
0770135;379934
0770018;379905
0770108;379895
0770035;379863
0770125;379898
0770099;379834
0770147;404390
0770117;380112
0770042;380166
0770087;379828
0770046;379914
0770100;379835
0770092;380203
0770150;409815
0770141;402688
0770084;379889
0770123;379841
0770137;379900
0770134;379901
0770124;379842
0770076;379885
0770007;379847
0770013;380234
0770040;379870
0770057;379878
0770083;379826
0770032;379862
0770078;379886
0770060;380167
0770151;410250
0770144;403885
0770019;379853
0770026;379907
0770037;379868
0770028;379908
0770043;380241
0770133;380549
0770036;379911
0770004;102067
0770119;379840
0770053;379916
0770003;99914
0770011;379848
0770039;379912
0770118;380216
0770127;379933
0770054;379877
0770103;379927
0770106;379837
0770016;379904
0770093;379830
0770064;379919
0770044;379871
0770012;379903
0770063;379879
0770030;379860
0770094;379831
0770107;379838
0770088;379829
0770006;99912
0770021;379855
0770027;379859
0770023;379906
0770089;379891
0770121;379931
0770055;379917
0770130;379845
0770131;379846
0770002;99913
0770080;380252
0770097;379893
0770050;379874
0770001;133964
0770114;380513
0770113;380439
0770047;379873
0770051;379552
0770149;405439
0770101;379836
0770066;379880
0770065;380076
0770068;379920
0770079;379924
0770143;403325
0770120;380217
0770148;404928
0770049;380036
0770072;380178
0770052;379876
0770045;379872
0770110;380111
0770020;379854
0770136;381495
0770009;380226
0770122;380113
0770058;379918
0770024;379857
0770095;379892
0770067;380247
0770145;403886
0770061;380246
0770008;379902
0770109;379929
0770115;379839
0780145;407536
0780144;407535
0780054;293512
0780011;284716
0780120;366021
0780129;394306
0780017;285180
0780021;286474
0780001;379977
0780053;292649
0780055;293514
0780073;310556
0780041;284715
0780018;286864
0780046;290618
0780031;282468
0780103;352729
0780115;346259
0780081;321440
0780035;282469
0780137;386141
0780007;277448
0780072;310554
0780123;354743
0780077;367420
0780105;365921
0780027;284533
0780044;288503
0780013;286450
0780117;347463
0780033;281012
0780058;307287
0780087;321473
0780099;327149
0780043;288480
0780139;386183
0780114;343011
0780108;394204
0780022;284136
0780037;281867
0780092;324105
0780036;281855
0780127;362794
0780026;286866
0780135;384792
0780089;321502
0780059;307289
0780067;304992
0780028;284984
0780082;321468
0780038;281878
0780097;326257
0780023;284720
0780034;281090
0780012;285177
0780102;352724
0780125;354748
0780138;386182
0780143;407534
0780016;284286
0780141;397311
0780085;321471
0780079;321437
0780086;321472
0780100;327188
0780106;380081
0780107;365923
0780126;361196
0780066;304991
0780133;394320
0780014;286860
0780128;363372
0780122;354094
0780019;286901
0780134;375777
0780068;394854
0780005;290644
0780030;286449
0780118;347464
0780051;379979
0780095;324565
0780029;284985
0780048;379978
0780091;321605
0780078;321421
0780076;352809
0780009;284185
0780040;284182
0780088;321493
0780020;284135
0780006;277447
0780083;321469
0780142;406883
0780121;349268
0780084;321470
0780140;386185
0780050;291637
0780062;304346
0780060;340936
0780131;394315
0780130;370439
0780061;340073
0780110;339267
0780010;284545
0780080;321438
0780002;380144
0780119;347467
0780015;284134
0780098;327148
0780112;339554
0780124;354745
0780039;284125
0780052;292642
0780047;290621
0780008;284129
0780136;386140
0780065;304422
0780113;342610
0780004;282463
0780101;341448
0780042;286996
0780094;324143
0780109;339162
0780071;306796
0780003;290643
0780132;395699
0780074;312393
0780064;304420
0780104;352816
0780093;324142
0780063;304348
0780096;324735
0780111;339552
0780032;281008
0780024;286475
0780049;380147
0780057;340040
0780025;286798
0780075;312394
0780056;293515
0780045;290617
0780116;346778
0780090;321504
0780069;306794
0780070;306795
0790013;266934
0790020;268621
0790008;262562
0790016;268579
0790010;264263
0790049;318657
0790007;262262
0790030;268582
0790022;268647
0790023;268648
0790035;273489
0790006;262260
0790025;267382
0790019;268605
0790012;266902
0790043;285284
0790003;262029
0790005;262126
0790047;283941
0790033;273324
0790018;268591
0790024;267371
0790002;260242
0790038;283659
0790034;273470
0790044;283681
0790037;273525
0790026;267508
0790050;345392
0790036;273494
0790032;273313
0790046;282598
0790011;264266
0790014;268509
0790042;284632
0790045;282658
0790041;284964
0790004;262015
0790017;268585
0790015;268557
0790001;262560
0790039;284998
0790028;267411
0790040;284028
0790048;295307
0790031;268594
0790009;262559
0790021;268638
0790027;267410
0790029;268514
0790051;368601
0800038;398543
0800018;396623
0800028;397232
0800029;397240
0800027;397138
0800052;400731
0800019;396704
0800023;396908
0800030;397395
0800053;400831
0800034;397851
0800043;399170
0800001;378503
0800031;397462
0800024;397049
0800044;399274
0800012;396087
0800046;399814
0800017;396589
0800007;387602
0800033;397661
0800036;398522
0800006;387593
0800020;396719
0800009;396004
0800013;396137
0800050;400459
0800004;387535
0800022;396888
0800035;397954
0800015;396377
0800037;398539
0800039;398661
0800025;397054
0800002;378506
0800016;396567
0800032;397522
0800056;401044
0800005;387583
0800041;398999
0800042;399007
0800003;378520
0800021;396864
0800054;400859
0800045;399447
0800055;400912
0800014;396285
0800011;395985
0800010;394649
0800026;397103
0800040;398835
0800047;400062
0800051;400632
0800049;400427
0800008;387774
0800048;400251
0810053;326984
0810074;345939
0810023;316032
0810028;314651
0810057;327030
0810072;345874
0810035;314777
0810078;365063
0810034;315583
0810062;345694
0810080;374519
0810043;326453
0810069;345810
0810037;314827
0810040;315055
0810017;315868
0810019;315930
0810015;315161
0810036;315626
0810049;326957
0810073;345905
0810026;316066
0810070;345820
0810061;366385
0810025;316059
0810082;374553
0810003;271680
0810077;363576
0810014;315148
0810067;345789
0810050;326961
0810022;316014
0810021;315984
0810008;394742
0810068;345795
0810033;315534
0810044;326904
0810046;326921
0810038;314844
0810011;315256
0810051;326974
0810042;328858
0810056;327011
0810060;366357
0810079;374502
0810032;314743
0810016;315561
0810054;326994
0810063;345704
0810066;345779
0810020;315949
0810004;271683
0810029;314675
0810012;315133
0810001;266018
0810013;328612
0810010;315121
0810055;327004
0810048;326950
0810058;328869
0810081;374529
0810064;345722
0810075;363489
0810052;326980
0810027;315512
0810024;316045
0810047;326944
0810071;345841
0810018;315895
0810007;315098
0810002;315245
0810031;314716
0810059;327909
0810030;314696
0810005;328462
0810009;315115
0810045;326910
0810065;345747
0810039;314982
0810006;315081
0810041;328617
0810076;363561
0820013;313871
0820009;313731
0820024;372599
0820036;388534
0820025;373008
0820005;313597
0820010;313764
0820011;313795
0820027;373425
0820015;313909
0820003;313546
0820016;313912
0820008;313696
0820020;361687
0820029;378043
0820035;388440
0820007;313681
0820037;389313
0820032;388365
0820021;361702
0820034;388421
0820017;323179
0820006;297409
0820012;313826
0820023;380443
0820028;377926
0820022;380406
0820014;313908
0820031;381790
0820019;338834
0820001;394770
0820033;388370
0820030;380505
0820018;338668
0820026;373407
0820004;313588
0820002;394906
0830092;400704
0830033;395616
0830062;395649
0830039;415415
0830063;383806
0830018;415305
0830072;395269
0830036;415412
0830021;415400
0830054;415525
0830023;415402
0830079;399390
0830025;395595
0830107;410756
0830096;400893
0830067;383984
0830046;415518
0830044;415516
0830017;395594
0830099;402833
0830040;415508
0830061;395624
0830108;410793
0830088;400577
0830050;395641
0830042;415512
0830016;415304
0830037;415414
0830056;415798
0830066;383960
0830057;417693
0830030;415407
0830106;406433
0830035;415411
0830101;406060
0830080;399759
0830075;395633
0830015;395589
0830093;400716
0830095;400887
0830048;395620
0830109;410794
0830038;415507
0830058;395646
0830094;400804
0830007;329800
0830082;400203
0830005;329781
0830084;400246
0830060;395571
0830041;415509
0830047;415519
0830024;415403
0830069;395577
0830091;400691
0830045;415517
0830029;415406
0830087;400432
0830032;415409
0830012;395568
0830009;329815
0830052;415522
0830003;395279
0830011;395635
0830031;415408
0830065;383931
0830006;395287
0830051;415521
0830022;415401
0830089;400611
0830074;395578
0830001;329762
0830034;415410
0830086;400426
0830004;329766
0830071;395218
0830077;398947
0830100;402966
0830073;395562
0830019;329759
0830049;415520
0830104;406342
0830078;399331
0830081;399761
0830002;329764
0830027;415404
0830076;395658
0830083;400242
0830043;415513
0830026;395639
0830059;416102
0830097;400895
0830028;415405
0830014;329831
0830055;395642
0830085;400417
0830103;406274
0830020;415306
0830098;402943
0830090;400615
0830070;395625
0830008;395296
0830010;395584
0830105;406364
0830064;383919
0830053;415523
0830068;384001
0830013;329825
0830102;406081
0840063;392499
0840075;397858
0840012;366256
0840082;405604
0840039;417613
0840005;292759
0840071;392633
0840043;369382
0840019;379704
0840081;405594
0840007;293463
0840026;379713
0840058;392476
0840069;392624
0840083;405610
0840033;357531
0840073;392639
0840060;392482
0840006;292795
0840050;384312
0840034;357711
0840037;366571
0840086;409808
0840046;374873
0840057;389536
0840020;336681
0840044;371392
0840080;399683
0840042;369297
0840072;392638
0840010;295270
0840009;295142
0840045;374871
0840024;336691
0840035;357746
0840047;383539
0840091;411424
0840049;384213
0840078;399535
0840002;365267
0840087;409866
0840077;399522
0840088;409972
0840017;335423
0840040;417614
0840038;359466
0840031;357188
0840052;384314
0840064;392512
0840056;389534
0840016;335422
0840059;392481
0840015;335420
0840065;392521
0840021;336687
0840041;366600
0840036;357805
0840089;410155
0840023;336690
0840051;384313
0840014;379691
0840025;336839
0840004;291876
0840054;389405
0840062;392494
0840067;392570
0840048;384197
0840084;405611
0840013;366257
0840028;344168
0840055;389420
0840053;386413
0840061;392486
0840018;335424
0840027;379744
0840029;379750
0840022;336688
0840076;335421
0840090;410592
0840030;345181
0840032;357384
0840008;295117
0840074;397387
0840085;409793
0840001;366614
0840011;366252
0840003;366615
0840070;392628
0840068;392576
0840066;392549
0840079;399681
0850039;297854
0850041;297861
0850017;297787
0850006;297738
0850005;297670
0850034;297828
0850029;297815
0850002;341270
0850031;297822
0850052;369446
0850045;297868
0850023;297803
0850046;297869
0850009;297744
0850001;268288
0850014;297769
0850018;297788
0850051;342943
0850040;297857
0850027;297811
0850015;297784
0850038;297851
0850020;297792
0850036;297832
0850044;297865
0850049;297925
0850024;297805
0850026;297810
0850042;297863
0850025;297808
0850033;297824
0850030;297821
0850012;297751
0850032;297823
0850011;297750
0850008;297743
0850007;297741
0850003;270143
0850047;297870
0850019;297791
0850004;297658
0850010;297749
0850013;297761
0850048;297871
0850035;297831
0850043;297864
0850050;341115
0850022;297798
0850016;297786
0850037;297849
0850028;297813
0850021;297795
0860045;289431
0860035;285911
0860055;363131
0860046;289446
0860031;285323
0860036;286097
0860017;283666
0860006;285818
0860021;285363
0860015;286139
0860003;285327
0860030;284156
0860011;283582
0860056;363311
0860008;284457
0860020;285339
0860025;286221
0860049;289862
0860033;285372
0860038;284402
0860013;285335
0860052;290032
0860009;285331
0860054;361222
0860044;289351
0860005;271224
0860018;284291
0860047;289803
0860027;285343
0860016;283609
0860004;285351
0860042;284544
0860024;286157
0860041;283802
0860019;284332
0860023;286002
0860007;285933
0860040;283652
0860002;283567
0860034;285813
0860039;282313
0860010;285950
0860026;283622
0860014;285359
0860058;363412
0860032;285347
0860051;290024
0860022;285874
0860037;283540
0860043;289178
0860012;284500
0860059;363433
0860001;279994
0860050;289897
0860029;283833
0860057;363352
0860053;361024
0860028;285368
0860048;267411
0870001;276025
0870019;281723
0870056;291194
0870046;289012
0870038;282006
0870057;291231
0870044;288863
0870041;288802
0870036;281978
0870063;291788
0870007;276035
0870022;281755
0870065;292120
0870047;289017
0870016;281718
0870024;281780
0870058;291251
0870034;281955
0870032;281951
0870028;281897
0870008;276554
0870030;281937
0870015;281713
0870052;289054
0870002;276011
0870059;291328
0870012;281692
0870031;281944
0870021;281752
0870025;281831
0870053;289057
0870003;276012
0870049;289028
0870013;281707
0870010;284894
0870017;281719
0870067;292171
0870006;276049
0870040;291200
0870014;281710
0870018;281722
0870055;291137
0870023;281779
0870045;288878
0870011;281689
0870029;281932
0870037;281980
0870069;292272
0870004;276031
0870062;291750
0870068;292271
0870020;281734
0870042;288829
0870064;291790
0870039;291177
0870043;288850
0870027;281877
0870060;291351
0870033;281954
0870026;281854
0870048;289027
0870051;289042
0870054;289506
0870005;276032
0870061;291628
0870035;281977
0870009;276557
0870050;289036
0870066;292163
0880021;280009
0880011;279376
0880049;280651
0880006;279474
0880023;280037
0880041;280481
0880010;279329
0880008;280156
0880050;280677
0880047;280585
0880019;279979
0880029;280221
0880045;280530
0880037;280430
0880001;262243
0880057;330889
0880056;351553
0880034;280376
0880020;279998
0880043;280501
0880035;280401
0880009;278809
0880033;280360
0880060;387096
0880051;280711
0880044;280518
0880014;279586
0880038;280439
0880013;279492
0880025;280053
0880059;330945
0880032;280316
0880026;280067
0880028;280200
0880052;280714
0880027;280109
0880005;279440
0880040;280456
0880003;350803
0880039;280448
0880053;280723
0880017;279659
0880062;397325
0880063;405943
0880036;280405
0880012;279458
0880030;280252
0880055;351067
0880018;279968
0880058;330913
0880061;387208
0880024;280047
0880054;280745
0880015;279618
0880046;280566
0880048;280607
0880022;280020
0880002;350781
0880004;279355
0880007;279588
0880016;279650
0880031;280287
0880042;280490
0890015;367887
0890050;417665
0890028;358858
0890024;417581
0890016;367889
0890048;367913
0890022;335033
0890026;358833
0890038;359472
0890021;335025
